Data Pubblicazione Della Selezione;Titolo;Avviso Di Selezione;Descrizione;Tipo Di Contratto;Esito Della Selezione;Profilo Contrattuale;Data Pubblicazione
26/10/2023 17:53;AVVISO DI SELEZIONE INTERNA IMP. TECN.  6 LIV. AREA IMPIANTI;14/2023 AVVISO DI SELEZIONE INTERNA IMPIEGATO TECNICO  6 LIVELLO AREA IMPIANTI;;A TEMPO INDETERMINATO;SILVIO NITTI;A TEMPO INDETERMINATO;2023/10/26 17:55:00
27/10/2023 17:53;AVVISO DI SELEZIONE INTERNA IMPIEGATO TECNICO 6 LIV-REPARTO OFFICINA;15/2023 AVVISO DI SELEZIONE INTERNA IMPIEGATO TECNICO 6 LIV-REPARTO OFFICINA;;A TEMPO INDETERMINATO;PUBBLICATA GRADUATORIA DEGLI IDONEI;A TEMPO INDETERMINATO;2023/10/27 17:59:00
03/11/2023 10:33;AVVISO SELEZIONE DALL'ESTERNO  A TEMPO PIENO E DETERMINATO DIRIGENTE TECNICO U.O. FOGGIA;16/2023 AVVISO SELEZIONE DALL'ESTERNO  A TEMPO PIENO E DETERMINATO DIRIGENTE TECNICO U.O. FOGGIA;;A TEMPO DETERMINATO;ING. VINCENZO GADALETA;A TEMPO DETERMINATO;2023/11/03 18:03:00
03/11/2023 10:33;AVVISO PUBBLICO ACQUISIZIONE DELLE CANDIDATURE PER L'INCARICO DIRETTORE GENERALE DELLA SOCIETA' AMIU PUGLIA;17/2023 AVVISO PUBBLICO ACQUISIZIONE DELLE CANDIDATURE PER L'INCARICO DIRETTORE GENERALE DELLA SOCIETA' AMIU PUGLIA;;A TEMPO DETERMINATO;ING. ANTONELLO ANTONICELLI;A TEMPO DETERMINATO;2023/11/03 18:10:00
29/11/2023 18:12;AVVISO SELEZIONE INTERNA CAPO SERVIZIO APPALTI E CONTRATTI - UNITA' OPERATIVA DI FOGGIA;18/2023  AVVISO SELEZIONE INTERNA CAPO SERVIZIO APPALTI E CONTRATTI - UNITA' OPERATIVA DI FOGGIA;;A TEMPO INDETERMINATO;FRANCESCA PAGLIARA;A TEMPO INDETERMINATO;2023/11/29 18:13:00
14/12/2023 18:12;AVVISO DI SELEZIONE INTERNA N. 1 IMPIEGATO AMMINISTRATIVO IV LIVELLO AFC U.O. DI FOGGIA;19/2023 AVVISO DI SELEZIONE INTERNA N. 1 IMPIEGATO AMMINISTRATIVO IV LIVELLO AFC U.O. DI FOGGIA;;A TEMPO INDETERMINATO;DA ESPLETARE;A TEMPO INDETERMINATO;2023/12/14 18:15:00
21/12/2023 10:34;AVVISO SELEZIONE INTERNA N. 1 CAPO UFFICIO  LIV. VI B SERVIZI ESTERNI U.O. DI FOGGIA;20/2023 AVVISO SELEZIONE INTERNA N. 1 CAPO UFFICIO  LIV. VI B SERVIZI ESTERNI U.O. DI FOGGIA;;A TEMPO INDETERMINATO;GEOM. ALESSANDRO MENDOLICCHIO;A TEMPO INDETERMINATO;2023/12/21 18:17:00
04/01/2024 18:18;AVVISO DI SELEZIONE INTERNA PER IL REPERIMENTO DI N. 4 OPERAI ADDETTI ALLA CONDUZIONE DI PALE MECCANICHE (PALISTI) IMPIANTO TMB BARI (LIV. IV B)&nbsp.;1/2024 AVVISO DI SELEZIONE INTERNA PER IL REPERIMENTO DI N. 4 OPERAI ADDETTI ALLA CONDUZIONE DI PALE MECCANICHE (PALISTI) IMPIANTO TMB BARI (LIV. IV B)&nbsp.;;A TEMPO INDETERMINATO;ANNULLATA;A TEMPO INDETERMINATO;2024/01/04 18:19:00
31/01/2024 18:18;AVVISO DI SELEZIONE INTERNA PER IL REPERIMENTO DI N. 4 OPERAI ADDETTI ALLA CONDUZIONE DI PALE MECCANICHE (PALISTI) IMPIANTO TMB BARI (LIV. IV B)&nbsp.;2/2024 AVVISO DI SELEZIONE INTERNA PER IL REPERIMENTO DI N. 4 OPERAI ADDETTI ALLA CONDUZIONE DI PALE MECCANICHE (PALISTI) IMPIANTO TMB BARI (LIV. IV B)&nbsp.;;A TEMPO INDETERMINATO;DA ESPLETARE;A TEMPO INDETERMINATO;2024/01/31 18:20:00
27/07/2023 10:05;AVVISO DI SELEZIONE INTERNA N. 10 ADDETTI ALL'ATTIVITA' DI SPAZZAMENTO STRADALE U.O. DI BARI;9/2023 AVVISO DI SELEZIONE INTERNA N. 10 ADDETTI ALL'ATTIVITA' DI SPAZZAMENTO STRADALE U.O. DI BARI;;A TEMPO INDETERMINATO;PUBBLICATA GRADUATORIA DEGLI IDONEI;A TEMPO INDETERMINATO;2023/07/27 10:04:00
05/03/2024 11:08;AVVISO DI SELEZIONE ESTERNA CAPO SETTORE SERVIZI VII LIVELLO U.O. DI FOGGIA;3/2024 - AVVISO DI SELEZIONE ESTERNA CAPO SETTORE SERVIZI VII LIVELLO U.O. DI FOGGIA;AVVISO DI SELEZIONE ESTERNA CAPO SETTORE SERVIZI VII LIVELLO U.O. DI FOGGIA;A TEMPO DETERMINATO;BIAGIO MININNI;VII LIVELLO B CCNL ;2024/03/05 11:09:02
